date,Max wind, max wind time, av wind, max wind dir, max temp,time of max temp,min temp,time of min temp,av temp,max baro,time of max baro,min baro, time of min baro,av baro, day rain, solar max, UV max
1/8/2014,3,5:20,1.0,158,36.4,15:56,16.2,6:45,24.6,1014.0,2:50,1008.0,17:35,1011.6,0.0,0,0.0
2/8/2014,3,12:23,0.6,112,36.8,14:20,14.5,6:24,24.6,1013.0,6:51,1010.0,3:5,1011.6,0.0,0,0.0
3/8/2014,3,0:59,1.0,292,35.8,13:36,14.5,5:50,24.9,1015.0,7:6,1007.0,19:6,1011.8,0.0,0,0.0
4/8/2014,5,18:14,1.0,292,39.0,14:23,15.4,6:28,25.6,1012.0,7:21,1008.0,15:21,1010.3,0.0,0,0.0
20/8/2014,3,11:22,1.5,292,29.9,13:7,4.4,7:1,21.5,1014.0,11:15,894.2,7:1,1012.3,0.0,0,0.0
21/8/2014,3,14:19,0.7,292,32.0,14:9,7.6,5:1,18.9,1015.0,2:34,1010.0,17:19,1013.3,0.0,0,0.0
22/8/2014,4,16:35,1.0,270,31.8,14:10,10.7,5:57,19.9,1015.0,8:34,1010.0,0:4,1013.6,0.0,0,0.0
23/8/2014,4,18:14,0.9,270,35.5,13:9,9.7,6:37,21.9,1018.0,7:19,1012.0,18:4,1015.0,0.0,0,0.0
24/8/2014,3,12:2,0.9,270,31.8,14:5,11.5,5:59,20.5,1013.0,23:1,1006.0,18:34,1010.7,0.0,0,0.0
25/8/2014,3,13:37,0.8,292,37.0,13:33,10.5,6:48,22.7,1013.0,6:34,1009.0,17:49,1011.1,1.0,0,0.0
26/8/2014,3,15:54,0.7,292,38.9,14:10,12.5,6:26,24.5,1015.0,9:34,1010.0,16:4,1012.1,1.3,0,0.0
27/8/2014,4,18:0,0.9,270,37.8,12:57,13.5,6:26,24.1,1015.0,7:49,1011.0,23:1,1013.4,0.0,0,0.0
28/8/2014,3,12:7,0.8,248,33.3,13:1,14.2,4:27,21.1,1018.0,8:49,1012.0,18:34,1015.1,0.0,0,0.0
29/8/2014,3,15:31,0.6,270,30.4,14:9,14.0,3:39,20.0,1014.0,9:19,1010.0,20:4,1012.4,0.0,0,0.0
30/8/2014,5,19:6,0.8,270,22.3,16:12,11.8,23:56,17.3,1014.0,23:4,1010.0,6:4,1011.3,0.0,0,0.0
31/8/2014,4,14:46,0.6,292,29.5,14:24,10.8,1:4,18.0,1016.0,5:19,1013.0,18:49,1014.8,0.0,0,0.0
1/9/2014,3,9:53,0.7,338,33.1,14:6,9.1,5:20,19.6,1017.0,6:3,1011.0,18:33,1014.4,0.0,0,0.0
2/9/2014,5,18:16,1.0,292,28.4,13:6,12.0,5:49,18.3,1013.0,22:3,1009.0,16:33,1011.0,0.0,0,0.0
3/9/2014,3,10:36,0.5,112,29.3,13:16,9.5,5:30,16.8,1018.0,12:33,1012.0,2:18,1015.1,0.0,0,0.0
4/9/2014,6,12:59,0.8,68,36.2,12:34,5.2,6:59,18.1,1016.0,7:18,1010.0,18:3,1013.5,0.0,0,0.0
5/9/2014,8,13:54,1.1,90,36.0,13:10,7.4,6:46,20.8,1015.0,5:48,1010.0,19:18,1013.1,0.0,0,0.0
6/9/2014,4,13:27,0.2,158,40.8,13:55,10.0,6:51,23.6,1012.0,23:1,1006.0,17:33,1009.0,0.0,0,0.0
7/9/2014,1,12:56,0.1,135,33.9,12:57,7.7,6:34,19.9,1010.0,3:3,1005.0,18:18,1008.0,0.0,0,0.0
8/9/2014,4,17:25,0.6,270,25.9,13:49,8.2,6:7,16.9,1012.0,12:32,1008.0,23:1,1009.9,0.0,0,0.0
9/9/2014,3,13:53,0.2,315,27.7,13:28,12.3,6:5,18.6,1018.0,11:2,1010.0,0:2,1015.9,0.0,0,0.0
10/9/2014,3,13:34,0.5,270,27.8,12:5,7.8,6:49,17.7,1019.0,3:2,1014.0,16:47,1017.2,0.0,0,0.0
11/9/2014,8,16:17,2.3,315,25.9,13:10,14.8,6:57,19.6,1021.0,7:47,1013.0,23:47,1017.7,0.0,0,0.0
12/9/2014,3,0:36,0.1,45,38.4,13:44,10.3,7:15,21.7,1013.0,23:1,1007.0,18:2,1010.4,0.0,0,0.0
13/9/2014,4,13:12,0.2,90,36.9,13:2,6.7,6:54,19.8,1010.0,5:2,1005.0,16:47,1007.7,0.0,0,0.0
1/11/2014,0,0:0,0.0,0,9.6,20:4,6.2,23:29,8.4,1015.0,21:15,1011.8,20:1,1014.6,0.0,0,0.0
2/11/2014,0,0:0,0.0,0,11.8,12:24,6.4,0:1,9.8,1020.0,8:12,1016.0,0:1,1018.1,2.1,0,0.0
3/11/2014,0,0:0,0.0,0,13.6,14:24,10.6,23:1,12.0,1021.0,8:27,1016.0,22:12,1019.2,0.0,0,0.0
4/11/2014,3,9:7,0.1,135,17.0,13:14,11.7,21:24,13.0,1024.0,21:27,1016.0,2:12,1019.9,0.0,0,0.0
5/11/2014,1,12:51,0.0,68,17.2,14:26,11.7,23:1,13.9,1023.0,23:1,1012.0,23:42,1018.6,0.0,0,0.0
6/11/2014,3,8:37,0.2,180,15.5,13:10,9.8,19:0,12.9,1025.0,21:57,1010.0,2:42,1016.2,0.0,0,0.0
7/11/2014,3,13:9,0.2,270,9.8,23:1,9.8,23:1,9.8,1029.0,6:57,1024.0,18:57,1026.3,0.0,0,0.0
8/11/2014,2,11:39,0.0,90,9.8,23:1,9.8,23:1,9.8,1025.0,23:1,1016.0,20:26,1020.5,0.0,0,0.0
9/11/2014,3,14:23,0.2,292,9.8,23:1,9.8,23:1,9.8,1017.0,2:12,1011.0,10:12,1013.5,3.0,0,0.0
10/11/2014,4,14:14,0.5,68,9.8,23:1,9.8,23:1,9.8,1019.0,9:41,1014.0,23:1,1016.9,0.0,0,0.0
11/11/2014,8,12:17,3.5,248,9.8,23:1,0.6,23:50,8.4,1022.0,21:26,1014.0,3:26,1018.0,0.0,0,0.0
12/11/2014,8,13:37,3.6,135,5.8,12:24,-1.0,5:35,1.5,1022.0,23:1,1014.0,21:56,1019.0,0.0,0,0.0
13/11/2014,6,9:11,1.4,112,2.7,2:44,0.6,14:30,1.4,1014.0,23:1,1010.0,5:41,1012.0,1.3,0,0.0
14/11/2014,2,12:29,0.1,22,0.7,23:1,0.7,23:1,0.7,1023.0,23:41,1012.0,0:26,1016.8,3.1,0,0.0
15/11/2014,8,14:51,1.5,45,0.7,0:1,0.7,0:1,0.7,1032.0,18:40,1022.0,1:10,1027.2,0.0,0,0.0
16/11/2014,2,10:29,0.1,270,11.3,12:27,-7.2,6:59,0.1,1030.0,2:10,1025.0,14:40,1027.4,0.0,0,0.0
17/11/2014,2,9:47,0.1,292,11.9,12:26,-6.7,7:35,-0.0,1028.0,6:40,1019.0,23:55,1024.2,0.0,0,0.0
18/11/2014,2,10:36,0.0,292,8.1,14:31,-6.5,7:24,0.2,1020.0,6:55,1015.0,23:40,1018.1,0.0,0,0.0
19/11/2014,3,12:7,0.2,292,10.6,13:30,0.2,3:37,4.6,1015.0,23:1,1008.0,16:10,1011.7,0.0,0,0.0
20/11/2014,2,2:9,0.2,158,12.5,11:45,3.1,21:25,5.6,1015.0,4:40,1011.0,23:1,1013.3,1.0,0,0.0
21/11/2014,3,8:0,0.7,158,12.5,19:20,4.2,23:1,7.3,1011.0,23:1,993.0,18:40,1002.7,19.2,0,0.0
22/11/2014,0,0:0,0.0,0,12.5,11:27,4.3,5:39,7.3,1022.0,22:40,999.0,23:1,1010.5,8.5,0,0.0
23/11/2014,0,0:0,0.0,0,11.7,10:58,6.2,0:14,8.9,1025.0,20:40,1020.0,14:40,1022.7,16.9,0,0.0
24/11/2014,0,0:0,0.0,0,12.3,12:20,8.0,0:40,9.6,1027.0,8:25,1022.0,14:40,1024.3,1.2,500,5.0
25/11/2014,3,8:31,0.1,135,16.7,14:24,11.9,23:1,14.1,1025.0,8:40,1022.0,23:1,1023.3,0.0,0,0.0
26/11/2014,1,0:4,0.0,68,19.0,11:17,12.7,6:4,14.5,1023.0,23:1,1012.0,21:55,1017.0,0.0,0,0.0
27/11/2014,5,6:5,1.0,158,14.2,13:55,11.8,19:5,12.9,1013.0,23:1,1006.0,23:55,1010.2,2.1,0,0.0
28/11/2014,3,2:29,0.1,225,12.5,9:51,9.0,17:20,11.2,1006.0,23:1,993.0,15:54,998.9,13.8,0,0.0
29/11/2014,0,0:0,0.0,0,9.0,23:1,9.0,23:1,9.0,1017.0,22:25,999.0,23:1,1007.2,4.1,0,0.0
30/11/2014,0,0:0,0.0,0,9.0,23:1,9.0,23:1,9.0,1017.0,23:1,1014.0,12:24,1015.9,0.0,0,0.0
1/12/2014,0,0:0,0.0,0,9.0,0:1,-4.2,23:56,0.9,1019.0,18:38,1015.0,3:38,1017.3,0.0,0,0.0
2/12/2014,0,0:0,0.0,0,3.7,19:9,-6.6,7:46,-1.2,1019.0,23:1,1008.0,21:24,1013.8,0.0,0,0.0
3/12/2014,0,0:0,0.0,0,2.8,23:1,2.8,23:1,2.8,1009.0,0:54,1004.0,13:54,1006.0,1.3,0,0.0
1/1/2015,0,0:0,0.0,0,2.8,21:1,2.8,21:1,2.8,1022.0,22:23,1007.0,21:1,1020.7,0.0,0,0.0
2/1/2015,2,13:56,0.0,292,2.8,23:1,2.8,23:1,2.8,1022.0,23:1,1019.0,6:7,1020.5,0.0,0,0.0
3/1/2015,0,0:0,0.0,0,2.8,23:1,2.8,23:1,2.8,1024.0,8:36,1020.0,20:51,1022.0,0.0,0,0.0
4/1/2015,0,0:0,0.0,0,2.8,8:54,2.8,22:1,2.8,1024.0,9:36,1019.0,20:6,1021.7,0.0,0,0.0
5/1/2015,1,0:5,0.0,135,2.8,23:1,2.8,23:1,2.8,1026.0,11:21,1021.0,23:1,1023.9,0.0,0,0.0
6/1/2015,0,0:0,0.0,0,2.8,23:1,2.8,23:1,2.8,1025.0,2:6,1022.0,23:1,1023.1,0.0,0,0.0
7/1/2015,0,0:0,0.0,0,2.8,23:1,2.8,23:1,2.8,1024.0,2:6,1019.0,17:21,1021.6,0.0,0,0.0
8/1/2015,0,0:0,0.0,0,2.8,23:1,2.8,23:1,2.8,1020.0,1:36,1016.0,14:36,1018.1,0.0,0,0.0
9/1/2015,0,0:0,0.0,0,2.8,23:1,2.8,23:1,2.8,1018.0,2:36,1014.0,16:36,1016.3,0.0,0,0.0
10/1/2015,0,0:0,0.0,0,2.8,0:1,2.8,0:1,2.8,1017.0,20:35,1014.0,0:5,1015.1,0.0,0,0.0
11/1/2015,0,0:0,0.0,0,2.8,23:1,2.8,23:1,2.8,1021.0,20:20,1016.0,0:5,1018.2,0.0,0,0.0
12/1/2015,0,0:0,0.0,0,2.8,23:1,2.8,23:1,2.8,1027.0,17:50,1020.0,0:35,1024.6,0.0,0,0.0
13/1/2015,0,0:0,0.0,0,2.8,23:1,2.8,23:1,2.8,1030.0,8:5,1022.0,21:35,1026.4,0.0,0,0.0
14/1/2015,0,0:0,0.0,0,2.8,23:1,2.8,23:1,2.8,1023.0,23:1,1020.0,5:20,1021.8,0.0,0,0.0
15/1/2015,0,0:0,0.0,0,2.8,23:1,2.8,23:1,2.8,1022.0,23:1,1008.0,23:20,1016.1,0.0,0,0.0
16/1/2015,0,0:0,0.0,0,2.8,23:1,2.8,23:1,2.8,1022.0,10:5,1009.0,23:1,1018.2,0.0,0,0.0
17/1/2015,0,0:0,0.0,0,2.8,23:1,2.8,23:1,2.8,1019.0,23:1,1003.0,21:5,1011.3,0.0,0,0.0
18/1/2015,1,7:41,0.0,180,2.8,23:1,2.8,23:1,2.8,1025.0,22:50,1004.0,0:35,1018.1,0.0,0,0.0
19/1/2015,0,0:0,0.0,0,2.8,23:1,2.8,23:1,2.8,1030.0,10:20,1024.0,0:5,1027.9,0.0,0,0.0
21/1/2015,0,0:0,0.0,0,2.8,3:1,2.8,3:1,2.8,1028.0,4:13,1026.0,4:28,1026.1,0.0,0,0.0
22/1/2015,0,0:0,0.0,0,2.8,23:1,2.8,23:1,2.8,1026.0,23:1,1026.0,23:1,1026.0,0.0,0,0.0
23/1/2015,0,0:0,0.0,0,2.8,23:1,2.8,23:1,2.8,1026.0,23:1,1026.0,23:1,1026.0,0.0,0,0.0
24/1/2015,0,0:0,0.0,0,2.8,23:1,2.8,23:1,2.8,1026.0,23:1,1026.0,23:1,1026.0,0.0,0,0.0
25/1/2015,0,0:0,0.0,0,2.8,23:1,2.8,23:1,2.8,1026.0,23:1,1026.0,23:1,1026.0,0.0,0,0.0
27/1/2015,0,0:0,0.0,0,2.8,0:1,2.8,0:1,2.8,1026.0,0:1,1015.0,7:2,1021.1,0.0,0,0.0
28/1/2015,0,0:0,0.0,0,2.8,23:1,2.8,23:1,2.8,1025.0,8:19,1022.0,23:1,1023.4,0.0,0,0.0
29/1/2015,0,0:0,0.0,0,12.0,12:15,2.8,23:1,6.8,1026.0,8:4,1022.0,13:4,1023.7,0.0,0,0.0
30/1/2015,0,0:0,0.0,0,9.6,23:1,9.6,23:1,9.6,1025.0,7:49,1020.0,14:49,1022.3,0.0,0,0.0
31/1/2015,0,0:0,0.0,0,9.6,23:1,9.6,23:1,9.6,1022.0,0:34,1016.0,21:19,1019.2,0.0,0,0.0
1/2/2015,0,0:0,0.0,0,9.6,0:1,9.6,0:1,9.6,1019.0,10:33,1016.0,1:3,1017.3,0.0,0,0.0
2/2/2015,0,0:0,0.0,0,9.6,19:48,9.6,19:1,9.6,1017.0,19:1,1011.0,5:39,1014.1,0.0,0,0.0
3/2/2015,0,0:0,0.0,0,9.6,23:1,9.6,23:1,9.6,1017.0,10:4,1014.0,23:1,1015.7,0.0,0,0.0
4/2/2015,0,0:0,0.0,0,9.6,23:1,9.6,23:1,9.6,1015.0,23:1,1003.0,23:19,1010.0,0.0,0,0.0
5/2/2015,0,0:0,0.0,0,9.6,23:1,9.6,23:1,9.6,1003.0,23:1,994.0,22:19,999.3,0.0,0,0.0
6/2/2015,0,0:0,0.0,0,9.6,23:1,9.6,23:1,9.6,997.0,16:19,992.0,9:34,994.6,0.0,0,0.0
7/2/2015,0,0:0,0.0,0,9.6,0:1,9.6,0:1,9.6,1013.0,23:48,991.0,0:18,1000.8,0.0,0,0.0
8/2/2015,4,20:4,0.0,158,9.6,23:1,9.6,23:1,9.6,1013.0,23:1,997.0,19:33,1005.9,0.0,0,0.0
9/2/2015,5,12:59,1.0,135,9.6,23:1,9.6,23:1,9.6,1017.0,23:33,997.0,0:18,1005.4,0.0,0,0.0
11/2/2015,3,11:54,0.2,270,9.6,6:54,9.6,9:1,9.6,1026.0,10:50,1018.0,13:2,1021.1,0.0,0,0.0
12/2/2015,2,12:7,0.1,158,9.6,23:1,9.6,23:1,9.6,1023.0,9:47,1019.0,3:2,1021.4,0.0,0,0.0
13/2/2015,2,11:45,0.2,270,9.6,23:1,9.6,23:1,9.6,1022.0,21:17,1017.0,14:2,1019.9,0.0,0,0.0
14/2/2015,4,14:31,0.4,270,9.6,23:1,9.6,23:1,9.6,1026.0,7:2,1020.4,23:1,1024.8,0.0,0,0.0
15/2/2015,6,13:18,0.7,90,9.6,23:1,9.6,23:1,9.6,1027.0,2:32,1019.0,17:2,1023.1,0.0,0,0.0
16/2/2015,8,11:58,2.5,68,9.6,23:1,9.6,23:1,9.6,1021.0,0:32,1017.0,19:47,1019.6,0.0,0,0.0
17/2/2015,3,2:12,0.7,68,9.6,23:1,9.6,23:1,9.6,1018.0,10:2,1016.0,4:2,1017.0,0.0,0,0.0
18/2/2015,2,7:25,0.1,158,9.6,23:1,9.6,23:1,9.6,1023.0,10:17,1018.0,23:1,1021.6,0.0,0,0.0
19/2/2015,2,10:47,0.1,315,9.6,23:1,9.6,23:1,9.6,1024.0,4:47,1020.0,20:47,1022.3,0.0,0,0.0
20/2/2015,4,18:22,0.4,292,9.6,23:1,9.6,23:1,9.6,1025.0,7:47,1021.0,16:47,1022.7,0.0,0,0.0
21/2/2015,6,15:59,1.0,90,9.6,23:1,9.6,23:1,9.6,1028.0,23:46,1020.0,1:32,1022.2,0.0,0,0.0
22/2/2015,8,16:56,2.7,68,17.1,11:52,9.6,23:1,11.5,1027.0,23:1,1023.0,16:16,1025.5,0.0,0,0.0
23/2/2015,5,5:24,1.0,68,12.5,23:1,12.5,23:1,12.5,1027.0,6:46,1024.0,16:1,1025.7,0.0,0,0.0
24/2/2015,3,14:19,0.3,135,12.5,23:1,12.5,23:1,12.5,1027.0,2:16,1024.0,16:31,1026.3,0.0,0,0.0
25/2/2015,2,10:39,0.1,158,12.5,23:1,12.5,23:1,12.5,1029.0,3:31,1023.0,20:46,1026.8,0.0,0,0.0
26/2/2015,2,9:49,0.0,90,12.5,23:1,12.5,23:1,12.5,1023.0,23:1,1007.0,23:16,1017.0,0.0,0,0.0
27/2/2015,3,20:11,0.2,112,12.5,23:1,12.5,23:1,12.5,1007.0,23:1,1002.0,13:31,1004.3,0.0,0,0.0
28/2/2015,4,11:16,0.7,45,12.5,23:1,12.5,23:1,12.5,1021.0,21:31,1007.0,23:1,1015.8,0.0,0,0.0
1/3/2015,3,12:4,0.4,292,12.5,0:1,12.5,0:1,12.5,1022.0,0:15,1011.0,20:59,1017.3,0.0,0,0.0
2/3/2015,5,16:9,1.0,270,12.5,23:1,12.5,23:1,12.5,1017.0,22:1,1010.0,0:16,1012.4,0.0,0,0.0
3/3/2015,4,15:52,0.4,270,18.8,12:24,12.5,23:1,13.1,1021.0,6:1,1016.0,23:1,1019.6,0.0,0,0.0
4/3/2015,3,11:52,0.3,292,12.8,23:1,12.8,23:1,12.8,1023.0,6:0,1020.0,17:16,1021.7,0.0,0,0.0
5/3/2015,2,9:25,0.2,292,12.8,23:1,12.8,23:1,12.8,1027.0,9:0,1023.0,23:1,1024.9,0.0,0,0.0
6/3/2015,3,13:49,0.3,270,12.8,23:1,12.8,23:1,12.8,1028.0,11:45,1023.0,16:0,1025.6,0.0,0,0.0
7/3/2015,4,15:40,0.4,270,12.8,23:1,12.8,23:1,12.8,1025.0,23:1,1018.0,18:15,1022.2,0.0,0,0.0
8/3/2015,3,12:45,0.3,292,12.8,22:1,12.8,22:1,12.8,1021.0,22:1,1014.0,19:45,1018.3,0.0,0,0.0
9/3/2015,3,12:56,0.3,68,12.8,23:1,12.8,23:1,12.8,1019.0,8:30,1013.0,19:15,1016.2,0.0,0,0.0
10/3/2015,3,18:31,0.2,158,12.8,23:1,12.8,23:1,12.8,1013.0,23:1,1006.0,13:0,1009.0,0.0,0,0.0
11/3/2015,3,16:55,0.1,158,12.8,23:1,12.8,23:1,12.8,1021.0,23:15,1010.0,23:1,1013.5,0.0,0,0.0
12/3/2015,3,12:57,0.2,225,12.8,23:1,12.8,23:1,12.8,1029.0,10:30,1021.0,23:1,1025.2,0.0,0,0.0
13/3/2015,3,7:50,0.3,270,12.8,23:1,12.8,23:1,12.8,1023.0,23:1,1012.0,18:0,1016.5,0.0,0,0.0
14/3/2015,4,9:8,0.4,180,12.8,23:1,12.8,23:1,12.8,1014.0,2:15,1010.0,4:30,1011.9,0.0,0,0.0
15/3/2015,9,14:6,1.3,158,12.8,23:1,12.8,23:1,12.8,1019.0,22:59,1001.0,11:45,1008.6,0.0,0,0.0
16/3/2015,4,17:19,0.6,90,12.8,23:1,12.8,23:1,12.8,1022.0,7:59,1014.0,15:29,1017.8,0.0,0,0.0
17/3/2015,3,10:19,0.4,180,12.8,23:1,12.8,23:1,12.8,1021.0,20:44,1014.0,23:1,1017.1,0.0,0,0.0
18/3/2015,3,11:55,0.2,292,12.8,23:1,12.8,23:1,12.8,1023.0,6:29,1020.0,16:29,1021.8,0.0,0,0.0
19/3/2015,3,13:10,0.2,315,12.8,23:1,12.8,23:1,12.8,1020.0,23:1,1013.0,23:14,1017.1,0.0,0,0.0
20/3/2015,5,16:39,0.4,158,12.8,23:1,12.8,23:1,12.8,1014.0,23:1,1010.0,12:29,1011.8,0.0,0,0.0
21/3/2015,4,10:56,0.5,135,12.8,23:1,12.8,23:1,12.8,1019.0,12:14,1011.0,23:1,1016.1,0.0,0,0.0
22/3/2015,3,18:57,0.2,270,12.8,0:1,12.8,0:1,12.8,1015.0,0:1,1011.0,19:44,1013.0,0.0,0,0.0
23/3/2015,6,14:10,0.5,180,12.8,23:1,12.8,23:1,12.8,1015.0,10:59,1006.0,23:44,1012.1,0.0,0,0.0
24/3/2015,5,2:14,0.5,292,12.8,23:1,12.8,23:1,12.8,1023.0,23:29,1004.0,0:29,1018.1,0.0,0,0.0
25/3/2015,3,13:30,0.2,90,12.8,23:1,12.8,23:1,12.8,1025.0,17:14,1021.0,3:14,1023.2,0.0,0,0.0
26/3/2015,3,13:35,0.3,270,12.8,23:1,12.8,23:1,12.8,1024.0,0:14,1015.0,23:14,1020.2,0.0,0,0.0
27/3/2015,5,14:0,0.6,112,12.8,23:1,12.8,23:1,12.8,1017.0,22:44,1009.0,17:14,1013.8,0.0,0,0.0
28/3/2015,4,10:20,0.6,90,12.8,0:1,12.8,0:1,12.8,1019.0,3:58,1001.0,14:59,1010.3,0.0,0,0.0
29/3/2015,3,11:20,0.3,158,12.8,23:1,12.8,23:1,12.8,1009.0,15:59,990.0,7:44,1000.2,0.0,0,0.0
30/3/2015,3,12:32,0.6,338,12.8,23:1,12.8,23:1,12.8,1003.0,23:1,976.0,11:14,982.8,0.0,0,0.0
31/3/2015,1,23:1,1.0,158,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
1/4/2015,1,0:1,1.0,158,12.8,0:1,12.8,0:1,12.8,979.0,0:1,979.0,0:1,979.0,0.0,0,0.0
2/4/2015,1,23:1,1.0,158,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
3/4/2015,1,23:1,1.0,158,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
4/4/2015,1,0:1,1.0,158,12.8,0:1,12.8,0:1,12.8,979.0,0:1,979.0,0:1,979.0,0.0,0,0.0
5/4/2015,1,23:1,1.0,158,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
6/4/2015,1,23:1,0.8,158,12.8,23:1,12.8,19:52,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
7/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
8/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
9/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
10/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
11/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
12/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
13/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
14/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
15/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
16/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
17/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
18/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
19/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
20/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
21/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
22/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
23/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
24/4/2015,0,0:0,0.0,0,12.8,0:1,12.8,0:1,12.8,979.0,0:1,979.0,0:1,979.0,0.0,0,0.0
25/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
26/4/2015,0,0:0,0.0,0,12.8,22:1,12.8,22:1,12.8,979.0,22:1,979.0,22:1,979.0,0.0,0,0.0
27/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
28/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
29/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
30/4/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
1/5/2015,0,0:0,0.0,0,12.8,0:1,12.8,0:1,12.8,979.0,0:1,979.0,0:1,979.0,0.0,0,0.0
2/5/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
3/5/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
4/5/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
5/5/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
6/5/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
7/5/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
8/5/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
9/5/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
10/5/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
11/5/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
12/5/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
13/5/2015,0,0:0,0.0,0,12.8,0:1,12.8,0:1,12.8,979.0,0:1,979.0,0:1,979.0,0.0,0,0.0
14/5/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
15/5/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
16/5/2015,0,0:0,0.0,0,12.8,23:1,12.8,23:1,12.8,979.0,23:1,979.0,23:1,979.0,0.0,0,0.0
